﻿_id,ID,PROVINSI,KAB_KOTA,KEC,URUSAN,ID_TABLE,ELEMEN,NAMA_KETERANGAN,NILAI INPUT,NILAI VALIDASI,SATUAN,TAHUN
1,1,,,,,,,I. Kepemudaan*,"","","",
2,2,,,,,,,"","","","",
3,3,,,,,,,"","","","",
4,4,33,3319,331901,19,18,2554,"",0.0,0.0,Orang,2019
5,5,33,3319,331902,19,18,2554,"",0.0,0.0,Orang,2019
6,6,33,3319,331903,19,18,2554,"",0.0,0.0,Orang,2019
7,7,33,3319,331904,19,18,2554,"",0.0,0.0,Orang,2019
8,8,33,3319,331905,19,18,2554,"",0.0,0.0,Orang,2019
9,9,33,3319,331906,19,18,2554,"",0.0,0.0,Orang,2019
10,10,33,3319,331907,19,18,2554,"",0.0,0.0,Orang,2019
11,11,33,3319,331908,19,18,2554,"",0.0,0.0,Orang,2019
12,12,33,3319,331909,19,18,2554,"",0.0,0.0,Orang,2019
13,13,,,,,,,"","","","",
14,14,33,3319,331901,19,18,2555,"",0.0,0.0,Orang,2019
15,15,33,3319,331902,19,18,2555,"",0.0,0.0,Orang,2019
16,16,33,3319,331903,19,18,2555,"",0.0,0.0,Orang,2019
17,17,33,3319,331904,19,18,2555,"",0.0,0.0,Orang,2019
18,18,33,3319,331905,19,18,2555,"",0.0,0.0,Orang,2019
19,19,33,3319,331906,19,18,2555,"",0.0,0.0,Orang,2019
20,20,33,3319,331907,19,18,2555,"",0.0,0.0,Orang,2019
21,21,33,3319,331908,19,18,2555,"",0.0,0.0,Orang,2019
22,22,33,3319,331909,19,18,2555,"",0.0,0.0,Orang,2019
