﻿_id,ID,PROVINSI,KAB_KOTA,KEC,URUSAN,ID_TABLE,ELEMEN,NAMA_KETERANGAN,NILAI INPUT,NILAI VALIDASI,SATUAN,TAHUN,SUMBER_DATA
1,1,,,"",,,,I. Transportasi Darat*,"","","",,""
2,2,,,"",,,,"","","","",,""
3,3,33,3319,"",15,9,874,"",49952.0,0.0,Unit,2019,0.0
4,4,33,3319,"",15,9,875,"",428511.0,0.0,Unit,2019,0.0
5,5,,,"",,,,"","","","",,""
6,6,,,"",,,,"","","","",,""
7,7,33,3319,"",15,9,2508,"",876.0,0.0,Unit,2019,0.0
8,8,33,3319,"",15,9,2509,"",1866.0,0.0,Unit,2019,0.0
9,9,33,3319,"",15,9,2510,"",0.0,0.0,Unit,2019,0.0
10,10,33,3319,"",15,9,2511,"",31.0,0.0,Unit,2019,0.0
11,11,,,"",,,,"","","","",,""
12,12,33,3319,"",15,9,2512,"",0.0,0.0,Unit,2019,0.0
13,13,33,3319,"",15,9,2513,"",0.0,0.0,Unit,2019,0.0
14,14,,,"",,,,"","","","",,""
15,15,33,3319,"",15,9,2514,"",177.0,0.0,Unit,2019,0.0
16,16,33,3319,"",15,9,2515,"",313.0,0.0,Unit,2019,0.0
17,17,33,3319,"",15,9,2516,"",15.0,0.0,Unit,2019,0.0
18,18,33,3319,"",15,9,2517,"",260.0,0.0,Unit,2019,0.0
19,19,33,3319,"",15,9,2518,"",0.0,0.0,Unit,2019,0.0
20,20,33,3319,"",15,9,2519,"",0.0,0.0,Unit,2019,0.0
21,21,33,3319,"",15,9,2520,"",4630.0,0.0,Unit,2019,0.0
22,22,33,3319,"",15,9,2521,"",196.0,0.0,Unit,2019,0.0
23,23,,,"",,,,"","","","",,""
24,24,33,3319,"",15,9,2522,"",0.0,0.0,Perusahaan,2019,0.0
25,25,33,3319,"",15,9,2523,"",9.0,0.0,Perusahaan,2019,0.0
26,26,33,3319,"",15,11,880,"",1.0,0.0,Unit,2019,0.0
27,27,,,"",,,,"","","","",,""
28,28,33,3319,"",15,10,2524,"",1.0,0.0,Unit,2019,0.0
29,29,33,3319,"",15,10,2525,"",0.0,0.0,Unit,2019,0.0
30,30,33,3319,"",15,10,2526,"",5.0,0.0,Unit,2019,0.0
31,31,,,"",,,,"","","","",,""
32,32,33,3319,"",15,10,2527,"",302188.0,0.0,Orang,2019,0.0
33,33,33,3319,"",15,10,2528,"",379379.0,0.0,Orang,2019,0.0
34,34,,,"",,,,"","","","",,""
35,35,33,3319,"",15,10,2529,"",0.0,0.0,Unit,2019,0.0
36,36,33,3319,"",15,10,2530,"",0.0,0.0,Unit,2019,0.0
37,37,,,"",,,,"","","","",,""
38,38,33,3319,"",15,10,2531,"",158160.0,0.0,Unit,2019,0.0
39,39,33,3319,"",15,10,2532,"",177930.0,0.0,Unit,2019,0.0
40,40,,,"",,,,"","","","",,""
41,41,33,3319,"",15,12,2533,"",0.0,0.0,Unit,2019,0.0
42,42,33,3319,"",15,12,2534,"",0.0,0.0,Unit,2019,0.0
43,43,33,3319,"",15,12,2535,"",0.0,0.0,Unit,2019,0.0
44,44,33,3319,"",15,12,2536,"",0.0,0.0,Unit,2019,0.0
45,45,33,3319,"",15,12,2537,"",0.0,0.0,Unit,2019,0.0
46,46,33,3319,"",15,12,886,"",0.0,0.0,Unit,2019,0.0
47,47,,,"",,,,"","","","",,""
48,48,33,3319,"",15,12,2538,"",0.0,0.0,Orang,2019,0.0
49,49,33,3319,"",15,12,2539,"",0.0,0.0,Orang,2019,0.0
50,50,,,"",,,,"","","","",,""
51,51,33,3319,"",15,12,2540,"",0.0,0.0,Ton,2019,0.0
52,52,33,3319,"",15,12,2541,"",0.0,0.0,Ton,2019,0.0
53,53,,,"",,,,"","","","",,""
54,54,33,3319,"",15,12,2542,"",0.0,0.0,Perusahaan,2019,0.0
55,55,33,3319,"",15,12,2543,"",0.0,0.0,Perusahaan,2019,0.0
56,,,,"",,,,"","","","",,""
57,,,,"",,,,"",KEPALA DINAS PERHUBUNGAN,"","",,""
58,,,,"",,,,"","","","",,""
59,,,,"",,,,"","","","",,""
60,,,,"",,,,"","","","",,""
61,,,,"",,,,"","","","",,""
62,,,,"",,,,"",Drs. ABDUL HALIL,"","",,""
63,,,,"",,,,"",Pembina Tingkat I,"","",,""
64,,,,"",,,,"",NIP. 19700316 199001 001,"","",,""
65,,,,"",,,,"","","","",,""
66,,,,"",,,,"","","","",,""
