﻿_id,ID,PROVINSI,KAB_KOTA,KEC,URUSAN,ID_TABLE,HEADER,VARIABLE,ELEMEN,S_ELEMEN,S1_ELEMEN,S2_ELEMEN,NILAI,SATUAN,TAHUN,SUMBER_DATA,NAMA_KETERANGAN
1,1,,,"",,,,,,,,"",,"",,,I. Kearsipan*
2,2,,,"",,,,,,,,"",,"",,,""
3,3,,,"",,,,,,,,"",,"",,,""
4,4,,,"",,,,,,,,"",,"",,,""
5,5,33,3319,"",24,85,74,372,742,604,41,"",1,orang,2019,0,""
6,6,33,3319,"",24,85,74,372,742,604,42,"",0,orang,2019,0,""
7,7,33,3319,"",24,85,74,372,742,605,,"",12,orang,2019,416,""
8,8,,,"",,,,,,,,"",,"",,,""
9,9,,,"",,,,,,,,"",,"",,,""
10,10,33,3319,"",24,85,74,372,743,606,43,"",0,*,2019,0,""
11,11,33,3319,"",24,85,74,372,743,606,44,"",0,*,2019,0,""
12,12,33,3319,"",24,85,74,372,743,607,,"",0,*,2019,0,""
13,13,,,"",,,,,,,,"",,"",,,""
14,14,33,3319,"",24,86,74,373,744,,,"",0,Unit,2019,416,""
15,15,33,3319,"",24,86,74,373,745,,,"",0,Unit,2019,0,""
16,16,,,"",,,,,,,,"",,"",,,""
17,17,33,3319,"",24,86,74,374,746,,,"",0,Unit,2019,416,""
18,18,33,3319,"",24,86,74,374,747,,,"",0,Unit,2019,0,""
19,19,,,"",,,,,,,,"",,"",,,""
20,20,33,3319,"",24,87,74,375,748,,,"",1,Unit,2019,416,""
21,21,33,3319,"",24,87,74,375,749,,,"",41,Unit,2019,416,""
22,22,33,3319,"",24,87,74,375,750,,,"",0,Unit,2019,0,""
23,23,33,3319,"",24,87,74,375,751,,,"",0,Unit,2019,0,""
24,24,,,"",,,,,,,,"",,"",,,""
25,25,33,3319,"",24,88,74,376,752,,,"",2,Unit,2019,0,""
26,26,33,3319,"",24,88,74,376,753,,,"",0,Unit,2019,0,""
27,27,33,3319,"",24,88,74,376,754,,,"",0,Perusahaan,2019,0,""
28,28,33,3319,"",24,88,74,376,755,,,"",0,Organisasi,2019,0,""
29,29,33,3319,"",24,88,74,376,756,,,"",0,Orang,2019,0,""
30,30,,,"",,,,,,,,"",,"",,,""
31,31,33,3319,"",24,89,74,377,757,,,"",36,Dokumen,2019,0,""
32,32,33,3319,"",24,89,74,377,758,,,"",22,Dokumen,2019,416,""
33,33,,,"",,,,,,,,"",,"",,,""
34,34,33,3319,"",24,90,74,378,759,,,"",0,Dokumen,2019,0,""
35,35,33,3319,"",24,90,74,378,760,,,"",13,Orang,2019,416,""
36,36,,,"",,,,,,,,"",,"",,,""
37,37,33,3319,"",24,90,74,379,761,,,"",0,Unit,2019,0,""
38,38,33,3319,"",24,90,74,379,762,,,"",0,Unit,2019,0,""
39,39,,,"",,,,,,,,"",,"",,,""
40,40,33,3319,"",24,91,74,380,763,,,"",6032,Dokumen,2019,416,""
41,41,33,3319,"",24,91,74,380,764,,,"",1,Dokumen,2019,0,""
42,42,33,3319,"",24,91,74,380,765,,,"",0,Dokumen,2019,0,""
43,43,33,3319,"",24,91,74,380,766,,,"",480,Dokumen,2019,0,""
44,,,,"",,,,,,,,"",,"",,,""
45,,,,"",,,,,,,,"",,"",,,""
46,,,,"",,,,,,,,"",,"Kudus,       Juli 2019",,,""
47,,,,"",,,,,,,,"",,"",,,""
48,,,,"",,,,,,,,"",,KEPALA DINAS KEARSIPAN ,,,""
49,,,,"",,,,,,,,"",,DAN PERPUSTAKAAN ,,,""
50,,,,"",,,,,,,,"",,"",,,""
51,,,,"",,,,,,,,"",,"",,,""
52,,,,"",,,,,,,,"",,"",,,""
53,,,,"",,,,,,,,"",,"",,,""
54,,,,"",,,,,,,,"",,"Drs. MASYUDI, MM",,,""
55,,,,"",,,,,,,,"",,Pembina Tk. I,,,""
56,,,,"",,,,,,,,"",,NIP. 19690323 199001 1 001,,,""
