﻿_id,NO,KECAMATAN,PUSKESMAS,JUMLAH LAHIR HIDUP,JUMLAH KEMATIAN IBU HAMIL < 20 tahun,JUMLAH KEMATIAN IBU HAMIL 20-34 tahun,JUMLAH KEMATIAN IBU HAMIL ≥35 tahun,JUMLAH KEMATIAN IBU HAMIL,JUMLAH KEMATIAN IBU BERSALIN < 20 tahun,JUMLAH KEMATIAN IBU BERSALIN 20-34 tahun,JUMLAH KEMATIAN IBU BERSALIN ≥35 tahun,JUMLAH KEMATIAN IBU BERSALIN,JUMLAH KEMATIAN IBU NIFAS < 20 tahun,JUMLAH KEMATIAN IBU NIFAS 20-34 tahun,JUMLAH KEMATIAN IBU NIFAS ≥35 tahun,JUMLAH KEMATIAN IBU NIFAS,JUMLAH KEMATIAN IBU < 20 tahun,JUMLAH KEMATIAN IBU 20-34 tahun,JUMLAH KEMATIAN IBU ≥35 tahun,JUMLAH KEMATIAN IBU
1,"","","",,"",,,,"",,"",,"",,,,"",,,
2,"","","",,"",,,,"",,"",,"",,,,"",,,
3,1.0, KALIWUNGU,KALIWUNGU,1169,0.0,0,0,0,0.0,1,0.0,1,0.0,2,1,3,0.0,3,1,4
4,2.0, KALIWUNGU,SIDOREKSO,733,0.0,0,0,0,0.0,0,0.0,0,0.0,1,0,1,0.0,1,0,1
5,3.0, KOTA KUDUS,WERGU WETAN,602,0.0,0,1,1,0.0,0,0.0,0,0.0,0,0,0,0.0,0,1,1
6,4.0, KOTA KUDUS,PURWOSARI,516,0.0,0,0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,0,0,0
7,5.0, KOTA KUDUS,RENDENG,586,0.0,0,0,0,0.0,1,0.0,1,0.0,0,0,0,0.0,1,0,1
8,6.0, JATI,JATI,1087,0.0,0,0,0,0.0,1,0.0,1,0.0,0,0,0,0.0,1,0,1
9,7.0, JATI,NGEMBAL KULON,925,0.0,0,0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,0,0,0
10,8.0, UNDAAN,UNDAAN,63,0.0,0,0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,0,0,0
11,9.0, UNDAAN,NGEMPLAK,553,0.0,0,0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,0,0,0
12,10.0, MEJOBO,MEJOBO,719,0.0,0,0,0,0.0,1,0.0,1,0.0,1,0,1,0.0,2,0,2
13,11.0, MEJOBO,JEPANG,722,0.0,0,0,0,0.0,0,0.0,0,0.0,2,0,2,0.0,2,0,2
14,12.0, JEKULO,JEKULO,824,0.0,0,0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,0,0,0
15,13.0, JEKULO,TANJUNGREJO,1170,0.0,0,1,1,0.0,0,0.0,0,0.0,0,0,0,0.0,0,1,1
16,14.0, BAE,BAE,704,0.0,1,1,2,0.0,0,0.0,0,0.0,1,0,1,0.0,2,1,3
17,15.0, BAE,DERSALAM,528,0.0,0,2,2,0.0,0,0.0,0,0.0,0,1,1,0.0,0,3,3
18,16.0, GEBOG,GRIBIG,1091,0.0,3,0,3,0.0,1,0.0,1,0.0,0,0,0,0.0,4,0,4
19,17.0, GEBOG,GONDOSARI,839,0.0,0,0,0,0.0,0,0.0,0,0.0,1,0,1,0.0,1,0,1
20,18.0,DAWE,DAWE,1245,0.0,0,0,0,0.0,0,0.0,0,0.0,1,0,1,0.0,1,0,1
21,19.0,DAWE,REJOSARI,81,0.0,0,0,0,0.0,0,0.0,0,0.0,0,0,0,0.0,0,0,0
22,JUMLAH (KAB/KOTA),"","",14157,0.0,4,5,9,0.0,5,0.0,5,0.0,9,2,11,0.0,18,7,25
23,ANGKA KEMATIAN IBU (DILAPORKAN),"","",,"",,,,"",,"",,"",,,,"",,,176.591085681994769629454822279512882232666015625
24,"","","",,"",,,,"",,"",,"",,,,"",,,
25,Sumber: Seksi Kesga dan SP3,"","",,"",,,,"",,"",,"",,,,"",,,
26,Keterangan:,"","",, ,,,,"",,"",,"",,,,"",,,
27,"",- Jumlah kematian ibu = jumlah kematian ibu hamil + jumlah kematian ibu bersalin + jumlah  kematian ibu nifas,"",,"",,,,"",,"",,"",,,,"",,,
28,"",- Angka Kematian Ibu (dilaporkan) tersebut di atas belum bisa menggambarkan AKI yang sebenarnya di populasi,"",,"",,,,"",,"",,"",,,,"",,,
